"subject","predicate","object"
"http://www.idref.fr/02735542X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/201617153/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/148541844/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027480100/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027352951/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027838595/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027546284/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/094379270/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027330435/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027235270/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027372006/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027425096/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027585573/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027466396/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031503411/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119415338"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#notation","600"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#altLabel","R&D"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#altLabel","Industrie -- Recherche"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#altLabel","Recherche et développement"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#altLabel","Recherche-développement"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#altLabel","R et D"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#altLabel","Recherche appliquée"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#altLabel","R-D"
"http://www.idref.fr/02735542X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941533
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Recherche industrielle"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050615513/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027790215/id"
"http://www.idref.fr/02735542X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027315754/id"
