"subject","predicate","object"
"http://www.sudoc.fr/193154870/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193154870/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193154870/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027972771/id"
"http://www.sudoc.fr/193154870/id","http://purl.org/dc/terms/bibliographicCitation","Quatrième conférence générale de l'ONUDI, Vienne, 2-18 août 1984  Point 5i, Renforcement de la coopération économique entre pays en développement  : document d'information  / Organisation des Nations Unies pour le développement industriel / New York : Nations Unies , 1984"
"http://www.sudoc.fr/193154870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264289/id"
"http://www.sudoc.fr/193154870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/193154870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027579891/id"
"http://www.sudoc.fr/193154870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224902/id"
"http://www.sudoc.fr/193154870/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/193154870/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/029231612/id"
"http://www.sudoc.fr/193154870/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/193154870/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239982673/id"
"http://www.sudoc.fr/193154870/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
