"subject","predicate","object"
"http://www.idref.fr/150591519/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/150591519/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000366152587"
"http://www.idref.fr/150591519/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230386619"
"http://www.idref.fr/150591519/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/150591519/birth"
"http://www.idref.fr/150591519/id","http://www.w3.org/2004/02/skos/core#prefLabel","Merot, Florent (1983-....)"
"http://www.idref.fr/150591519/id","http://xmlns.com/foaf/0.1/name","Florent Merot"
"http://www.idref.fr/150591519/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/150591519/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/150591519/id","http://isni.org/ontology#identifierValid","0000000366152587"
"http://www.idref.fr/150591519/id","http://xmlns.com/foaf/0.1/givenName","Florent"
"http://www.idref.fr/150591519/id","http://xmlns.com/foaf/0.1/familyName","Merot"
"http://www.idref.fr/150591519/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Histoire à Paris 13 en 2010"
"http://www.idref.fr/150591519/id","http://xmlns.com/foaf/0.1/gender","male"
