"subject","predicate","object"
"http://www.sudoc.fr/03962322X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/03962322X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Periodical"
"http://www.sudoc.fr/03962322X/id","http://www.w3.org/2002/07/owl#sameAs","https://catalogue.bnf.fr/ark:/12148/cb34383600g"
"http://www.sudoc.fr/03962322X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026423405/id"
"http://www.sudoc.fr/03962322X/id","http://purl.org/dc/terms/bibliographicCitation","Annales françaises d'anesthésie et de réanimation / Paris : Masson , 1982-2014"
"http://www.sudoc.fr/03962322X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219194/id"
"http://www.sudoc.fr/03962322X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040846709/id"
"http://www.sudoc.fr/03962322X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040661903/id"
"http://www.sudoc.fr/03962322X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453987/id"
"http://www.sudoc.fr/03962322X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040773116/id"
"http://www.sudoc.fr/03962322X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724640X/id"
"http://www.sudoc.fr/03962322X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",43
