"subject","predicate","object"
"http://www.sudoc.fr/225540479/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/225540479/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/225540479/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029292522/id"
"http://www.sudoc.fr/225540479/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/026756250/id"
"http://www.sudoc.fr/225540479/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/225404400/id"
"http://www.sudoc.fr/225540479/id","http://purl.org/dc/terms/bibliographicCitation","Pour une anthropologie de l'art mobilier  : identités et réseaux magdaléniens entre Loire et Dordogne  / Pascaline Gaussein  ; sous la direction de Augustin Ferdinand Charles Holl /  , 2017"
"http://www.sudoc.fr/225540479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029486742/id"
"http://www.sudoc.fr/225540479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031186025/id"
"http://www.sudoc.fr/225540479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/225540479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077065069/id"
"http://www.sudoc.fr/225540479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/225540479/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403587/id"
"http://www.sudoc.fr/225540479/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/061630136/id"
"http://www.sudoc.fr/225540479/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/225540479/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029290023/id"
"http://www.sudoc.fr/225540479/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/055768342/id"
"http://www.sudoc.fr/225540479/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017PA100112/id"
"http://www.sudoc.fr/225540479/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/225540479/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/194911470/id"
"http://www.sudoc.fr/225540479/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148942776/id"
