"subject","predicate","object"
"http://www.idref.fr/202972984/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/202972984/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77150565570106250227"
"http://www.idref.fr/202972984/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3013-2958"
"http://www.idref.fr/202972984/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/202972984/birth"
"http://www.idref.fr/202972984/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dávila-Felipe, Miraine (1984-....)"
"http://www.idref.fr/202972984/id","http://xmlns.com/foaf/0.1/name","Miraine Dávila-Felipe"
"http://www.idref.fr/202972984/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3562981/"
"http://www.idref.fr/202972984/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/202972984/id","http://xmlns.com/foaf/0.1/givenName","Miraine"
"http://www.idref.fr/202972984/id","http://xmlns.com/foaf/0.1/familyName","Dávila-Felipe"
"http://www.idref.fr/202972984/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Mathématiques à Paris 6 en 2016"
"http://www.idref.fr/202972984/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/202972984/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3013-2958"
