"subject","predicate","object"
"http://www.idref.fr/151837848/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/151837848/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215220137"
"http://www.idref.fr/151837848/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-3152-9949"
"http://www.idref.fr/151837848/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000359370842"
"http://www.idref.fr/151837848/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/etienne-gaujour#foaf:Person"
"http://www.idref.fr/151837848/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/151837848/birth"
"http://www.idref.fr/151837848/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gaujour, Etienne (1982-....)"
"http://www.idref.fr/151837848/id","http://xmlns.com/foaf/0.1/name","Etienne Gaujour"
"http://www.idref.fr/151837848/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/151837848/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/151837848/id","http://isni.org/ontology#identifierValid","0000000359370842"
"http://www.idref.fr/151837848/id","http://xmlns.com/foaf/0.1/givenName","Etienne"
"http://www.idref.fr/151837848/id","http://xmlns.com/foaf/0.1/familyName","Gaujour"
"http://www.idref.fr/151837848/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en sciences agronomiques de l'Institut National Polytechnique de Lorraine (2010). Maître de Conférences en Ecologie des Agrosystèmes à l'Institut Agro Dijon (2022)."
"http://www.idref.fr/151837848/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/151837848/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-3152-9949"
