"subject","predicate","object"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111933110/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145868206/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/136940587/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/09025581X/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117686808/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158461665/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089308867/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034019308/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166646849/id"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://purl.org/dc/terms/bibliographicCitation","Navratil O., Evrard O., Esteves Michel, Ayrault Sophie, Lefevre Irene, Legout Cédric, Reyss Jean-Louis, Gratiot Nicolas, Nemery Julien, Mathys Nicolle, Poirel Alain, Bonté Philippe. Core-derived historical records of suspended sediment origin in a mesoscale mountainous catchment: the Bléone River French Alpas. Journal of Soils and Sediments, Springer Verlag, 2012, 12 (9), pp.1463-1478"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://purl.org/dc/terms/bibliographicCitation","NavratilO., EvrardO., EstevesMichel, AyraultSophie, LefevreIrene, LegoutCédric, ReyssJean-Louis, GratiotNicolas, NemeryJulien, MathysNicolle, PoirelAlain, BontéPhilippe . Core-derived historical records of suspended sediment origin in a mesoscale mountainous catchment: the Bléone River French Alpas . Journal of Soils and Sediments, Springer Verlag, 2012, 12 (9), pp.1463-1478"
"https://hal.archives-ouvertes.fr/halshs-01222790#id","http://purl.org/dc/elements/1.1/date","2012"
