"subject","predicate","object"
"http://www.idref.fr/026886391/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026886391/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119045099#foaf:Person"
"http://www.idref.fr/026886391/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56610290"
"http://www.idref.fr/026886391/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026886391/birth"
"http://www.idref.fr/026886391/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11904509
"http://www.idref.fr/026886391/id","http://www.w3.org/2004/02/skos/core#prefLabel","Geffroy, Yves (19..-.... ; médecin)"
"http://www.idref.fr/026886391/id","http://xmlns.com/foaf/0.1/name","Yves Geffroy"
"http://www.idref.fr/026886391/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026886391/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026886391/id","http://xmlns.com/foaf/0.1/givenName","Yves"
"http://www.idref.fr/026886391/id","http://xmlns.com/foaf/0.1/familyName","Geffroy"
"http://www.idref.fr/026886391/id","http://www.w3.org/2004/02/skos/core#note","Professeur de clinique médicale, médecin des hôpitaux de Rouen, Hôpital Charles-Nicolle, Rouen (en 1977)"
