"subject","predicate","object"
"http://www.sudoc.fr/09026214X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/09026214X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/09026214X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/090262255/id"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/terms/bibliographicCitation","This place will become home  : refugee repatriation to Ethiopia  / Laura C. Hammond / Ithaca : Cornell University Press , 2004"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744647/id"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034014535/id"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034014551/id"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260445/id"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/094465959/id"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028003802/id"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030212448/id"
"http://www.sudoc.fr/09026214X/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/09026214X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
