"subject","predicate","object"
"http://www.sudoc.fr/002016257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002016257/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002016257/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028294998/id"
"http://www.sudoc.fr/002016257/id","http://purl.org/dc/terms/bibliographicCitation","Les prairies d'or  Tome III,   / Masʿūdī...  ; trad. française de Barbier de Meynard et Pavet de Courteille  ; rev. et corr. par Charles Pellat/ [Nouv. éd.] / Paris : Société asiatique , 1971"
"http://www.sudoc.fr/002016257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03231616X/id"
"http://www.sudoc.fr/002016257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/002016257/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261727/id"
"http://www.sudoc.fr/002016257/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027062775/id"
"http://www.sudoc.fr/002016257/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026704498/id"
"http://www.sudoc.fr/002016257/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027061299/id"
"http://www.sudoc.fr/002016257/id","http://purl.org/dc/elements/1.1/date",1971
"http://www.sudoc.fr/002016257/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/238983471/id"
"http://www.sudoc.fr/002016257/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
