"subject","predicate","object"
"http://www.idref.fr/188605789/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/188605789/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/434144782740493863790"
"http://www.idref.fr/188605789/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/abdelkader-lahmadi#foaf:Person"
"http://www.idref.fr/188605789/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3882-1560"
"http://www.idref.fr/188605789/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/188605789/birth"
"http://www.idref.fr/188605789/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lahmadi, Abdelkader (19..-....)"
"http://www.idref.fr/188605789/id","http://xmlns.com/foaf/0.1/name","Abdelkader Lahmadi"
"http://www.idref.fr/188605789/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/188605789/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/188605789/id","http://xmlns.com/foaf/0.1/givenName","Abdelkader"
"http://www.idref.fr/188605789/id","http://xmlns.com/foaf/0.1/familyName","Lahmadi"
"http://www.idref.fr/188605789/id","http://rdaregistry.info/Elements/u/P60492","Encadrant d'une thèse en Informatique"
"http://www.idref.fr/188605789/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/188605789/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3882-1560"
