"subject","predicate","object"
"http://www.idref.fr/149383665/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/149383665/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172135711"
"http://www.idref.fr/149383665/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/149383665/birth"
"http://www.idref.fr/149383665/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jeannin, Laura (1986-....)"
"http://www.idref.fr/149383665/id","http://xmlns.com/foaf/0.1/name","Laura Jeannin"
"http://www.idref.fr/149383665/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/149383665/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/149383665/id","http://xmlns.com/foaf/0.1/givenName","Laura"
"http://www.idref.fr/149383665/id","http://xmlns.com/foaf/0.1/familyName","Jeannin"
"http://www.idref.fr/149383665/id","http://www.w3.org/2004/02/skos/core#note","Auteur d’une thèse d’exercice en Pharmacie, soutenue le 6 janvier 2011, à l’Université de Montpellier 1"
"http://www.idref.fr/149383665/id","http://xmlns.com/foaf/0.1/gender","female"
