"subject","predicate","object"
"http://www.sudoc.fr/148179673/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/148179673/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/148179673/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35019659r"
"http://www.sudoc.fr/148179673/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026500205/id"
"http://www.sudoc.fr/148179673/id","http://purl.org/dc/terms/bibliographicCitation","Maurice Genevoix  : exposition, 6 au 30 juin 1983, Orléans, collégiale de Saint-Pierre-le-Puellier  / [organisée par la Bibliothèque municipale d'Orléans]  ; catalogue réd. par J.-C. Roda,...  ; préf. de Roger Secrétain / Orléans : Bibliothèque municipale , 1983"
"http://www.sudoc.fr/148179673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/148179673/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026887266/id"
"http://www.sudoc.fr/148179673/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/027105326/id"
"http://www.sudoc.fr/148179673/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027130134/id"
"http://www.sudoc.fr/148179673/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/148179673/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
