"subject","predicate","object"
"http://www.idref.fr/033392811/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033392811/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124262983"
"http://www.idref.fr/033392811/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/033392811/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryologie -- Chimie"
"http://www.idref.fr/033392811/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryologie -- Aspect moleculaire"
"http://www.idref.fr/033392811/id","http://www.w3.org/2004/02/skos/core#altLabel","Embryologie chimique"
"http://www.idref.fr/033392811/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12426298
"http://www.idref.fr/033392811/id","http://www.w3.org/2004/02/skos/core#prefLabel","Embryologie moléculaire"
"http://www.idref.fr/033392811/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033392811/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02723309X/id"
