"subject","predicate","object"
"http://www.sudoc.fr/010261850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010261850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010261850/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/122549643/id"
"http://www.sudoc.fr/010261850/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111596114/id"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/terms/bibliographicCitation","Automated enzyme assays  / D.B. Roodyn  ;  Cellulosic ion exchangers  / E.A. Peterson / Amsterdam : North-Holland Pub. Co , 1970"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040727432/id"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02788404X/id"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04070128X/id"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02727862X/id"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040667480/id"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027856178/id"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040678687/id"
"http://www.sudoc.fr/010261850/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/010261850/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
