"subject","predicate","object"
"http://www.sudoc.fr/267204876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/267204876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267204876/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/267204949/id"
"http://www.sudoc.fr/267204876/id","http://purl.org/dc/terms/bibliographicCitation","Etude des solutions de CMS Headless & Intégration dans des POC  / Baptiste Houques /  , 2022"
"http://www.sudoc.fr/267204876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/267204876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078974089/id"
"http://www.sudoc.fr/267204876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/267204876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028548698/id"
"http://www.sudoc.fr/267204876/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/267204876/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/204723728/id"
"http://www.sudoc.fr/267204876/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/267204876/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
