"subject","predicate","object"
"http://www.idref.fr/029523745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://www.idref.fr/029523745/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033178682/id"
"http://www.idref.fr/029523745/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033178666/id"
"http://www.idref.fr/029523745/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/320144783126892841962"
"http://www.idref.fr/029523745/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12113187q#spatialThing"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","El Maṭarīyah (Miṣr ; mawqiʿ aṯarī)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","Tell el-Ḥiṣn (Égypte ; site archéologique)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","Ounū (ville ancienne)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","02 ba ʿAyn Šams (Miṣr ; mawqiʿ aṯarī)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","01 fa (المطرية ( مصر؛ موقع أثري"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","Iounou (ville ancienne)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","Matareyya (Égypte ; site archéologique)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","Aïn Chams (Miṣr ; mawqiʿ aṯarī)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","Ayn Chams (Égypte ; site archéologique)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","Ḥisṇ, Tell el- (Égypte ; site archéologique)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","Ain Chams (Égypte ; site archéologique)"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","02 fa (عين شمس ( مصر؛ موقع أثري"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#altLabel","01 ba Al-Maṭariyyaẗ (Miṣr ; mawqiʿ aṯarī)"
"http://www.idref.fr/029523745/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12113187
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#prefLabel","Héliopolis (ville ancienne)"
"http://www.idref.fr/029523745/id","http://xmlns.com/foaf/0.1/name","Héliopolis (ville ancienne)"
"http://www.idref.fr/029523745/id","http://dbpedia.org/ontology/citizenship","https://sws.geonames.org//"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#note","On ne peut pas définir l'extension réelle du site parce qu'il est occupé aujourd'hui par la banlieue du Caire. Donc, on a prit ici comme coordonnées celles l'obélisque de Sésostris I, qui est le seul monument conservé sur le site de la ville ancienne."
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#note","Heliopolis est un nom grec. Le nom égyptien était \""Iunu.\"" Le site d'Heliopolis correspond aujourd'hui à différentes banlieues du Caire. La principale partie archéologique se trouve actuellement dans le quartier de \""El Maṭarīyah\"".Tell el-Ḥiṣn est un lieu-dit dans la commune de al Maṭarīyah, dans la banlieue du Caire"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029813778/id"
"http://www.idref.fr/029523745/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027232980/id"
