"subject","predicate","object"
"http://www.idref.fr/02790959X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02790959X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109272174"
"http://www.idref.fr/02790959X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11985014d#foaf:Person"
"http://www.idref.fr/02790959X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95164773"
"http://www.idref.fr/02790959X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02790959X/birth"
"http://www.idref.fr/02790959X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11985014
"http://www.idref.fr/02790959X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Adam, Jean-Michel (1947-.... ; linguiste)"
"http://www.idref.fr/02790959X/id","http://xmlns.com/foaf/0.1/name","Jean-Michel Adam"
"http://www.idref.fr/02790959X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02790959X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02790959X/id","http://isni.org/ontology#identifierValid","0000000109272174"
"http://www.idref.fr/02790959X/id","http://xmlns.com/foaf/0.1/givenName","Jean-Michel"
"http://www.idref.fr/02790959X/id","http://xmlns.com/foaf/0.1/familyName","Adam"
"http://www.idref.fr/02790959X/id","http://rdaregistry.info/Elements/u/P60492","Linguiste. - Auteur d'une thèse de 3e cycle en linguistique (Rouen, 1978) et d'une thèse d'Etat (Besançon, 1982 ; 8). - Directeur d'études au Centre C.E.G. de Rouen (en 1975). - Professeur de linguistique française à l' Université de Lausanne (en 1985). - Professeur honoraire de l'Université de Lausanne (en 2023)"
"http://www.idref.fr/02790959X/id","http://xmlns.com/foaf/0.1/gender","male"
