"subject","predicate","object"
"http://www.idref.fr/03098887X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03098887X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2524458"
"http://www.idref.fr/03098887X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115859166"
"http://www.idref.fr/03098887X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122294892#foaf:Person"
"http://www.idref.fr/03098887X/id","http://www.w3.org/2004/02/skos/core#altLabel","Vischerus, Petrus"
"http://www.idref.fr/03098887X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03098887X/death"
"http://www.idref.fr/03098887X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03098887X/birth"
"http://www.idref.fr/03098887X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12229489
"http://www.idref.fr/03098887X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fischer, Peter (15..-1595)"
"http://www.idref.fr/03098887X/id","http://xmlns.com/foaf/0.1/name","Peter Fischer"
"http://www.idref.fr/03098887X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/03098887X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/03098887X/id","http://isni.org/ontology#identifierValid","0000000115859166"
"http://www.idref.fr/03098887X/id","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://www.idref.fr/03098887X/id","http://xmlns.com/foaf/0.1/familyName","Fischer"
"http://www.idref.fr/03098887X/id","http://rdaregistry.info/Elements/u/P60492","Libraire en activité à Basel (1594), Frankfurt am Main (1575-1595) ; Hanau (1593-1595) ; Mömpelgard (1593-1595). - Originaire de Strasbourg, reçu bourgeois de Francfort en 1575."
"http://www.idref.fr/03098887X/id","http://rdaregistry.info/Elements/u/P60492","Associé à Johann Wechel, à Heinrich Tack (après 1585), aux héritiers de Christian Egenolff (1589-1591) ; seul entre 1591 et 1595"
"http://www.idref.fr/03098887X/id","http://xmlns.com/foaf/0.1/gender","male"
