"subject","predicate","object"
"http://www.idref.fr/027050483/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027050483/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11917926x#foaf:Person"
"http://www.idref.fr/027050483/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109099877"
"http://www.idref.fr/027050483/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65325453"
"http://www.idref.fr/027050483/id","http://www.w3.org/2004/02/skos/core#altLabel","Novitch, Myriam"
"http://www.idref.fr/027050483/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027050483/birth"
"http://www.idref.fr/027050483/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11917926
"http://www.idref.fr/027050483/id","http://www.w3.org/2004/02/skos/core#prefLabel","Novitch, Miriam (1885-....)"
"http://www.idref.fr/027050483/id","http://xmlns.com/foaf/0.1/name","Miriam Novitch"
"http://www.idref.fr/027050483/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/798544/"
"http://www.idref.fr/027050483/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/yid"
"http://www.idref.fr/027050483/id","http://isni.org/ontology#identifierValid","0000000109099877"
"http://www.idref.fr/027050483/id","http://xmlns.com/foaf/0.1/givenName","Miriam"
"http://www.idref.fr/027050483/id","http://xmlns.com/foaf/0.1/familyName","Novitch"
"http://www.idref.fr/027050483/id","http://www.w3.org/2004/02/skos/core#note","Écrit aussi en hébreu. Traduit du yiddish en français"
