"subject","predicate","object"
"http://www.sudoc.fr/169128849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/169128849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169128849/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027200248/id"
"http://www.sudoc.fr/169128849/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120030098/id"
"http://www.sudoc.fr/169128849/id","http://purl.org/dc/terms/bibliographicCitation","L'habitant du monde selon Kant et Husserl  / Hicham-Stéphane Afeissa  ; sous la direction de Jean-Jacques Wunenburger"
"http://www.sudoc.fr/169128849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02748890X/id"
"http://www.sudoc.fr/169128849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246655/id"
"http://www.sudoc.fr/169128849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/169128849/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/148864635/id"
"http://www.sudoc.fr/169128849/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404494/id"
"http://www.sudoc.fr/169128849/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012LYO30041/id"
"http://www.sudoc.fr/169128849/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
