"subject","predicate","object"
"http://www.idref.fr/166628832/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/166628832/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293562320"
"http://www.idref.fr/166628832/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000399420701"
"http://www.idref.fr/166628832/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/166628832/birth"
"http://www.idref.fr/166628832/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kjus, Lasse (1971-....)"
"http://www.idref.fr/166628832/id","http://xmlns.com/foaf/0.1/name","Lasse Kjus"
"http://www.idref.fr/166628832/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/166628832/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://www.idref.fr/166628832/id","http://isni.org/ontology#identifierValid","0000000399420701"
"http://www.idref.fr/166628832/id","http://xmlns.com/foaf/0.1/givenName","Lasse"
"http://www.idref.fr/166628832/id","http://xmlns.com/foaf/0.1/familyName","Kjus"
"http://www.idref.fr/166628832/id","http://rdaregistry.info/Elements/u/P60492","Ancien skieur alpin norvégien"
"http://www.idref.fr/166628832/id","http://xmlns.com/foaf/0.1/gender","male"
