"subject","predicate","object"
"http://www.sudoc.fr/178933295/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178933295/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178933295/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178934720/id"
"http://www.sudoc.fr/178933295/id","http://purl.org/dc/terms/bibliographicCitation","Textiles and identity in Brunei Darussalam  / Siti Norkhalbi Haji Wahsalfelah / Bangkok : White Lotus Press"
"http://www.sudoc.fr/178933295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729661X/id"
"http://www.sudoc.fr/178933295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027848213/id"
"http://www.sudoc.fr/178933295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286525/id"
"http://www.sudoc.fr/178933295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/178803715/id"
"http://www.sudoc.fr/178933295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239640/id"
"http://www.sudoc.fr/178933295/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253031/id"
"http://www.sudoc.fr/178933295/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
