"subject","predicate","object"
"http://www.idref.fr/143092499/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/143092499/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079786157"
"http://www.idref.fr/143092499/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86552074"
"http://www.idref.fr/143092499/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gil Farrés, Octavio"
"http://www.idref.fr/143092499/id","http://xmlns.com/foaf/0.1/name","Octavio Gil Farrés"
"http://www.idref.fr/143092499/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/143092499/id","http://isni.org/ontology#identifierValid","0000000079786157"
"http://www.idref.fr/143092499/id","http://xmlns.com/foaf/0.1/givenName","Octavio"
"http://www.idref.fr/143092499/id","http://xmlns.com/foaf/0.1/familyName","Gil Farrés"
"http://www.idref.fr/143092499/id","http://rdaregistry.info/Elements/u/P60492","Numismate espagnol"
"http://www.idref.fr/143092499/id","http://xmlns.com/foaf/0.1/gender","male"
