"subject","predicate","object"
"http://www.idref.fr/061604968/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/061604968/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027606511/id"
"http://www.idref.fr/061604968/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb137698383"
"http://www.idref.fr/061604968/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/061604968/id","http://www.w3.org/2004/02/skos/core#altLabel","Femmes dans le secteur financier"
"http://www.idref.fr/061604968/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13769838
"http://www.idref.fr/061604968/id","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes dans la finance"
"http://www.idref.fr/061604968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/083972935/id"
"http://www.idref.fr/061604968/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027742075/id"
"http://www.idref.fr/061604968/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/061604968/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02722709X/id"
