"subject","predicate","object"
"http://www.sudoc.fr/103207015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103207015/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/103207015/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078901553/id"
"http://www.sudoc.fr/103207015/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/103207198/id"
"http://www.sudoc.fr/103207015/id","http://purl.org/dc/terms/bibliographicCitation","Synthèse et propriétés supramoléculaires de macromolécules inorganiques à base d'hétéropolyanions  / Marie-Anne Pilette  ; sous la direction d' Emmanuel Cadot / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/103207015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480089/id"
"http://www.sudoc.fr/103207015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027570622/id"
"http://www.sudoc.fr/103207015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/103207015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027808408/id"
"http://www.sudoc.fr/103207015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029727332/id"
"http://www.sudoc.fr/103207015/id","http://purl.org/dc/terms/subject","http://www.idref.fr/061608025/id"
"http://www.sudoc.fr/103207015/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/03082057X/id"
"http://www.sudoc.fr/103207015/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/103207015/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247306398/id"
"http://www.sudoc.fr/103207015/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
