"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11444756X/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168047853/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193450259/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18466814X/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176837094/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060907509/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094993246/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/233623124/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168582708/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087210444/id"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://purl.org/dc/terms/bibliographicCitation","Biaye Moussa, Zbydniewska Ewa, Mélin Thierry, Deresmes Dominique, Copie Guillaume, Cleri Fabrizio, Sangeetha Neralagatta, Decorde Nicolas, Viallet Benoit, Grisolia Jérémie, Ressier Laurence, Diesinger Heinrich. Tunneling mechanism and contact mechanics of colloidal nanoparticle assemblies. Nanotechnology, Institute of Physics, 2016, 27 (47), pp.475502"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://purl.org/dc/terms/bibliographicCitation","Biaye Moussa, Zbydniewska Ewa, Melin Thierry, Deresmes Dominique, Copie Guillaume, Cleri Fabrizio, Sangeetha Neralagatta, Decorde Nicolas, Viallet Benoit, Grisolia Jérémie, Ressier Laurence, Diesinger Heinrich. Tunneling mechanism and contact mechanics of colloidal nanoparticle assemblies. Nanotechnology, Institute of Physics, 2016, 27 (47), pp.475502"
"https://hal.archives-ouvertes.fr/hal-02049152#id","http://purl.org/dc/elements/1.1/date","2016"
