"subject","predicate","object"
"http://www.idref.fr/059086491/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059086491/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Johnny_Green_(compositeur)"
"http://www.idref.fr/059086491/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76502811"
"http://www.idref.fr/059086491/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116755641"
"http://www.idref.fr/059086491/id","http://www.w3.org/2004/02/skos/core#altLabel","Green, John"
"http://www.idref.fr/059086491/id","http://www.w3.org/2004/02/skos/core#altLabel","Green, John W."
"http://www.idref.fr/059086491/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059086491/birth"
"http://www.idref.fr/059086491/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059086491/death"
"http://www.idref.fr/059086491/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13826758
"http://www.idref.fr/059086491/id","http://www.w3.org/2004/02/skos/core#prefLabel","Green, Johnny (1908-1989)"
"http://www.idref.fr/059086491/id","http://xmlns.com/foaf/0.1/name","Johnny Green"
"http://www.idref.fr/059086491/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/059086491/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/059086491/id","http://isni.org/ontology#identifierValid","0000000116755641"
"http://www.idref.fr/059086491/id","http://xmlns.com/foaf/0.1/givenName","Johnny"
"http://www.idref.fr/059086491/id","http://xmlns.com/foaf/0.1/familyName","Green"
"http://www.idref.fr/059086491/id","http://www.w3.org/2004/02/skos/core#note","Compositeur, arrangeur, chef d'orchestre, pianiste et producteur américain né à New York"
"http://www.idref.fr/059086491/id","http://xmlns.com/foaf/0.1/gender","male"
