"subject","predicate","object"
"http://www.idref.fr/219388296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/219388296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076591824/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029928710/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026896125/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057404682/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074003194/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02688710X/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033955050/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052630897/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057610053/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026864592/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034594493/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/153610964/id"
"http://www.idref.fr/219388296/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026933683/id"
"http://www.idref.fr/219388296/id","http://purl.org/dc/elements/1.1/subject","Autobiographie irlandaise -- 20e siècle"
"http://www.idref.fr/219388296/id","http://purl.org/dc/elements/1.1/subject","Autobiographie irlandaise -- 19e siècle"
"http://www.idref.fr/219388296/id","http://purl.org/dc/elements/1.1/subject","Irlande -- Dans la littérature"
"http://www.idref.fr/219388296/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'autobiographie irlandaise, voix communes, voix singulières"
"http://www.idref.fr/219388296/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/219388296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/219388296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/081452624/id"
"http://www.idref.fr/219388296/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726369X/id"
"http://www.idref.fr/219388296/id","http://purl.org/dc/elements/1.1/title","L'autobiographie irlandaise, voix communes, voix singulières"
"http://www.idref.fr/219388296/id","http://www.w3.org/2004/02/skos/core#note","Donner ses lettres de noblesse à l’autobiographie irlandaise, encore méconnue en France, et dégager sa spécificité est l’ambition commune des articles des quatorze spécialistes réunis dans cet ouvrage. À travers dix-huit œuvres majeures, leurs contributions étudient les différents aspects du genre autobiographique : gaélique (Tomas O’Crohan, Maurice O’Sullivan, Peig Sayers), politique (Sean O’Casey, Brendan Behan, Bobby Sands, Conor Cruise O’Brien), littéraire (William Carleton, William Butler Yeats, Louis MacNeice, Elizabeth Bowen), populaire (Franck McCourt) et subversif (Flann O’Brien, Sean O’Faolain), tout en explorant la manière spécifique dont s’articulent la voix commune, ou voix de la communauté, et la voix singulière. Cet ouvrage, complété par une bibliographie critique sur le genre autobiographique en général et sur l’autobiographie irlandaise en particulier ainsi que par deux listes, chronologique et alphabétique, des autobiographies irlandaises publiées de la fin du XVIIe siècle à nos jours, s’adresse à des spécialistes autant qu’à un public curieux du genre autobiographique et de la culture irlandaise des XIXe et XXe siècles"
"http://www.idref.fr/219388296/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/219388296/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/219388296/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/219388296/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/219388296/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/219388296/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
