"subject","predicate","object"
"http://www.sudoc.fr/221084142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/221084142/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221084142/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028731441/id"
"http://www.sudoc.fr/221084142/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/029263077/id"
"http://www.sudoc.fr/221084142/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221060774/id"
"http://www.sudoc.fr/221084142/id","http://purl.org/dc/terms/bibliographicCitation","Rimbaud et le rimbaldisme. XIXe-XXe siècle  / Adrien Cavallaro  ; sous la direction de Michel Jarrety /  , 2017"
"http://www.sudoc.fr/221084142/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027100669/id"
"http://www.sudoc.fr/221084142/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249689/id"
"http://www.sudoc.fr/221084142/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/221084142/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/221084142/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/056759274/id"
"http://www.sudoc.fr/221084142/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/050544543/id"
"http://www.sudoc.fr/221084142/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03315046X/id"
"http://www.sudoc.fr/221084142/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/052208168/id"
"http://www.sudoc.fr/221084142/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/221084142/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017PA040117/id"
"http://www.sudoc.fr/221084142/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/221084142/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/191065757/id"
"http://www.sudoc.fr/221084142/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/086171712/id"
