"subject","predicate","object"
"http://www.sudoc.fr/095843450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/095843450/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/095843450/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb400333777"
"http://www.sudoc.fr/095843450/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/029171156/id"
"http://www.sudoc.fr/095843450/id","http://purl.org/dc/terms/bibliographicCitation","Danny the dog  / Louis Leterrier, réal.  ; Luc Besson, scénario  ; Yuen Wo Ping, chorégr.  ; Massive attack, comp.  ; Morgan Freeman, Jet Li, Bob Hoskins... [et al.], act. / [Paris] : Europacorp diffusion [éd.] , [DL 2005]"
"http://www.sudoc.fr/095843450/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/077447603/id"
"http://www.sudoc.fr/095843450/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059706066/id"
"http://www.sudoc.fr/095843450/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/079491103/id"
"http://www.sudoc.fr/095843450/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060230878/id"
"http://www.sudoc.fr/095843450/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/081475098/id"
"http://www.sudoc.fr/095843450/id","http://id.loc.gov/vocabulary/relators/chr","http://www.idref.fr/061132969/id"
"http://www.sudoc.fr/095843450/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/095843450/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
