"subject","predicate","object"
"http://www.idref.fr/027225828/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027225828/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931397r"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#altLabel","Femmes enceintes -- Examen"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#altLabel","Grossesse -- Examen"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#altLabel","Examens médicaux -- Chez la femme enceinte"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#altLabel","Visites médicales -- Chez la femme enceinte"
"http://www.idref.fr/027225828/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931397
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#prefLabel","Femmes enceintes -- Examens médicaux"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03116207X/id"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027607437/id"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032972938/id"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027875490/id"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027225828/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028678125/id"
