"subject","predicate","object"
"http://www.sudoc.fr/053647459/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053647459/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053647459/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059918659/id"
"http://www.sudoc.fr/053647459/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/053647459/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/224147226/id"
"http://www.sudoc.fr/053647459/id","http://purl.org/dc/terms/bibliographicCitation","Etude comparative de la réception des règles de competence de la convention de Bruxelles du 27 septembre 1968 en matiere d'obligation civile et commerciale en Allemagne et en France  = = Vergleichende Betrachtung der Rezeption der regelungen über die internationale Zuständigkeit des brüsseler übereinkommens in Deutschland und in Frankreich auf dem gebiet des Schuldrechts :   / Anny Wilhelm  ; sous la direction de Renaud de Bottini et de Jacques Foyer /  , 1998"
"http://www.sudoc.fr/053647459/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030603501/id"
"http://www.sudoc.fr/053647459/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883612/id"
"http://www.sudoc.fr/053647459/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053647459/id","http://purl.org/dc/terms/subject","http://www.idref.fr/223783323/id"
"http://www.sudoc.fr/053647459/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408228/id"
"http://www.sudoc.fr/053647459/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.sudoc.fr/053647459/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/053647459/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213320002/id"
"http://www.sudoc.fr/053647459/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
