"subject","predicate","object"
"http://www.sudoc.fr/253591112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253591112/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/253591112/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032058799/id"
"http://www.sudoc.fr/253591112/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/262722712/id"
"http://www.sudoc.fr/253591112/id","http://purl.org/dc/terms/bibliographicCitation","Les débats présidentiels télévisés aux Etats Unis sont-ils démocratiques ?  : analyse de l'évolution des formats (1960-2004)  / Laurent Muraro  ; sous la dir. de Thierry Vedel /  , 2006"
"http://www.sudoc.fr/253591112/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/253591112/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408244/id"
"http://www.sudoc.fr/253591112/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/253591112/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/253591112/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
