"subject","predicate","object"
"http://www.idref.fr/25605469X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/25605469X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/25605469X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031469485/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Style"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Théorie du cinéma"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","linguistics"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Analyse du discours"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- Aspect cognitif"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Literary theory"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Style littéraire"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Langage -- Style -- Psychologie"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Film theory & criticism"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Narration"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Psycholinguistique"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Littérature -- Thèmes, motifs"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Psycholinguistics"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/subject","Analyse du discours narratif"
"http://www.idref.fr/25605469X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Style in Narrative, Aspects of an Affective-Cognitive Stylistics"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792978/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341534/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/235633712/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032019653/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034454616/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767584X/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027328570/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/18911052X/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625714/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299988/id"
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/title","Style in Narrative, Aspects of an Affective-Cognitive Stylistics"
"http://www.idref.fr/25605469X/id","http://www.w3.org/2004/02/skos/core#note","\""Drawing on recent psychological research, this book proposes a new and clear definition of \""style\"" and provides a systematic theoretical account of style in relation to cognitive and affective science. Patrick Hogan uses rich examples from literature, film, and graphic fiction to explain the narrative, thematic, and emotional functions of style in narrative\"""
"http://www.idref.fr/25605469X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/25605469X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/25605469X/id","http://rdaregistry.info/Elements/w/P10219","2020"
"http://www.idref.fr/25605469X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
