"subject","predicate","object"
"http://www.sudoc.fr/165076038/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/165076038/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/165076038/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165097329/id"
"http://www.sudoc.fr/165076038/id","http://purl.org/dc/terms/bibliographicCitation","""A magyar-román zöld határon át kísértünk sok lengyelt""  : ""a lengyel hadsereg fővezére, Rydz- Śmigły marsall Magyarországon van""  : a német megszállók által üldözött lengyel menekültek Romániába menekítése Szeged - Makó környékén 1944 tavaszán  / Lagzi István / Budapest : Historia Ecclesiastica Hungarica Alapítvány , 2009"
"http://www.sudoc.fr/165076038/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137944853/id"
"http://www.sudoc.fr/165076038/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030164400/id"
"http://www.sudoc.fr/165076038/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050550527/id"
"http://www.sudoc.fr/165076038/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027800334/id"
"http://www.sudoc.fr/165076038/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/165076038/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
