"subject","predicate","object"
"http://www.idref.fr/027280810/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027280810/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027280810/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034497471/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027799549/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/26422552X/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027497259/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13162713r"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#altLabel","Atlas universels"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#altLabel","Atlas mondiaux"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#altLabel","Documents cartographiques"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#altLabel","Atlas, planches, etc."
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#altLabel","Planches"
"http://www.idref.fr/027280810/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13162713
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/242640095/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050603612/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027439208/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02730745X/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027227960/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/055308473/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033738335/id"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#note","Recueil ordonné de cartes, conçu pour représenter un espace donné et exposer un ou plusieurs thèmes (géographie, économie, histoire, astronomie, linguistique, etc.) ; ensemble de planches joint à un ouvrage (exemple : atlas anatomique)"
"http://www.idref.fr/027280810/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027244466/id"
