"subject","predicate","object"
"http://www.idref.fr/208195726/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208195726/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208195726/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028918479/id"
"http://www.idref.fr/208195726/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161659896/id"
"http://www.idref.fr/208195726/id","http://www.w3.org/2004/02/skos/core#altLabel","Regional variability of lithic industries in the upper Paleolithic in Portugal"
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/subject","Industrie lithique -- Portugal"
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/subject","Préhistoire -- Portugal"
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/subject","Fouilles archéologiques -- Portugal"
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/subject","Antiquités -- Portugal"
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/subject","Paléolithique supérieur -- Portugal"
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/subject","Magdalénien -- Portugal"
"http://www.idref.fr/208195726/id","http://www.w3.org/2004/02/skos/core#prefLabel","La variabilité régionale des industries lithiques de la fin du Paléolithique supérieur au Portugal"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030519381/id"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519589/id"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243524/id"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407373/id"
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/title","La variabilité régionale des industries lithiques de la fin du Paléolithique supérieur au Portugal"
"http://www.idref.fr/208195726/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.idref.fr/208195726/id","http://www.w3.org/2004/02/skos/core#note","Les phases du Magdalénien du Portugal ont initialement été définies par les types d'armatures et les modalités de production lamellaire. Ce sont la fouille de nouveaux sites archéologiques et les récents développements des méthodes d'analyse des industries lithiques qui ont motivé l'entreprise de ce travail de révision de la séquence magdalénienne d'Estrémadure et sa comparaison avec les données des régions voisines (vallée du Côa et bassin du Guadiana). Ainsi, nous avons pu montrer une augmentation de l'emploi des nucléus sur éclat (type burin ou grattoir) pour la production de lamelles. En outre, les différences typologiques relevées parmi les armatures concernent surtout les modes de transformation des supports (retouche). Enfin, la variabilité régionale identifiée s'explique par une adaptation des populations à des environnements lithologiques différents, ce qui n'a toutefois pas empêché la persistance d'options techniques communes durant une longue diachronie."
"http://www.idref.fr/208195726/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208195726/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208195726/id","http://rdaregistry.info/Elements/w/P10219","2012"
"http://www.idref.fr/208195726/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208195726/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027243427/id"
