"subject","predicate","object"
"http://www.sudoc.fr/246713208/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246713208/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246713208/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030619874/id"
"http://www.sudoc.fr/246713208/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026739100/id"
"http://www.sudoc.fr/246713208/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076156907/id"
"http://www.sudoc.fr/246713208/id","http://purl.org/dc/terms/bibliographicCitation","A Quill Worn to the Pith in the Service of the Church  : satire et religion dans l'oeuvre de Jonathan Swift  / Nathalie Zimpfer  ; sous la direction de Alain Bony et Frédéric Ogée / Lille : Atelier national de reproduction des thèses , 2003"
"http://www.sudoc.fr/246713208/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028343867/id"
"http://www.sudoc.fr/246713208/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027152596/id"
"http://www.sudoc.fr/246713208/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246713208/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.sudoc.fr/246713208/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/246713208/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205394221/id"
"http://www.sudoc.fr/246713208/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
