"subject","predicate","object"
"http://www.sudoc.fr/186273304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/186273304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/186273304/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/186273592/id"
"http://www.sudoc.fr/186273304/id","http://purl.org/dc/terms/bibliographicCitation","Elles étaient seize  : les premières femmes journalistes au Canada  / Linda Kay  ; traduit de l'anglais (Canada) par Robert Laliberté / [Montréal] : Presses de l'Université de Montréal , cop. 2015"
"http://www.sudoc.fr/186273304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/186273304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027322602/id"
"http://www.sudoc.fr/186273304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/194152286/id"
"http://www.sudoc.fr/186273304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/186273304/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/186273665/id"
"http://www.sudoc.fr/186273304/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/186273304/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/233437444/id"
"http://www.sudoc.fr/186273304/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
