"subject","predicate","object"
"http://www.sudoc.fr/071573437/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/071573437/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/071573437/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035696966/id"
"http://www.sudoc.fr/071573437/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03569694X/id"
"http://www.sudoc.fr/071573437/id","http://purl.org/dc/terms/bibliographicCitation","Les dessous des chefs-d'oeuvre  Tome 2,   / par Rose-Marie et Rainer Hagen  ; [trad. de l'allemand par Michèle Schreyer] / Köln : Taschen"
"http://www.sudoc.fr/071573437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027432122/id"
"http://www.sudoc.fr/071573437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031420788/id"
"http://www.sudoc.fr/071573437/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027304558/id"
"http://www.sudoc.fr/071573437/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/031955134/id"
"http://www.sudoc.fr/071573437/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212009362/id"
"http://www.sudoc.fr/071573437/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
