"subject","predicate","object"
"http://www.sudoc.fr/190716126/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/190716126/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190716126/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069131856/id"
"http://www.sudoc.fr/190716126/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/170726061/id"
"http://www.sudoc.fr/190716126/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/070196907/id"
"http://www.sudoc.fr/190716126/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190718986/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/bibliographicCitation","Les alcynylphosphines et leurs dérivés  : nouvelles voie de synthèse par couplage C-P oxydant application en ""click-chemistry""  / Romain Veillard  ; [sous la direction de] Annie-Claude Gaumont et Carole Alayrac / [Lieu de publication inconnu] : [éditeur inconnu] , 2014"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031448127/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244830/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426629/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285782/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031513603/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031580726/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359727/id"
"http://www.sudoc.fr/190716126/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/190716126/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/069010994/id"
"http://www.sudoc.fr/190716126/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/190716126/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/113475950/id"
"http://www.sudoc.fr/190716126/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/083886265/id"
"http://www.sudoc.fr/190716126/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/249373270/id"
"http://www.sudoc.fr/190716126/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/190716126/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/184088429/id"
"http://www.sudoc.fr/190716126/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/139848509/id"
