"subject","predicate","object"
"http://www.sudoc.fr/002951479/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002951479/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002951479/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36666272b"
"http://www.sudoc.fr/002951479/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056988591/id"
"http://www.sudoc.fr/002951479/id","http://purl.org/dc/terms/bibliographicCitation","Bildt på väg  : ett reportage om valrörelsen 1991  / Mats Gezelius / Stockholm : Bonniers , 1992"
"http://www.sudoc.fr/002951479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030198771/id"
"http://www.sudoc.fr/002951479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027610667/id"
"http://www.sudoc.fr/002951479/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032716583/id"
"http://www.sudoc.fr/002951479/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/002951479/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
