"subject","predicate","object"
"http://www.idref.fr/026682249/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026682249/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000118712"
"http://www.idref.fr/026682249/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68924528"
"http://www.idref.fr/026682249/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11888471w#foaf:Person"
"http://www.idref.fr/026682249/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11888471
"http://www.idref.fr/026682249/id","http://www.w3.org/2004/02/skos/core#prefLabel","Allais, Catherine"
"http://www.idref.fr/026682249/id","http://xmlns.com/foaf/0.1/name","Catherine Allais"
"http://www.idref.fr/026682249/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026682249/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026682249/id","http://isni.org/ontology#identifierValid","0000000000118712"
"http://www.idref.fr/026682249/id","http://xmlns.com/foaf/0.1/givenName","Catherine"
"http://www.idref.fr/026682249/id","http://xmlns.com/foaf/0.1/familyName","Allais"
"http://www.idref.fr/026682249/id","http://rdaregistry.info/Elements/u/P60492","Journaliste scientifique. Rédactrice en chef de \""La Recherche\"" de 1989 à 1991, membre fondateur de Cassiopée, agence d'information et de communication scientifique et technique"
"http://www.idref.fr/026682249/id","http://xmlns.com/foaf/0.1/gender","female"
