"subject","predicate","object"
"http://www.sudoc.fr/261547194/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/261547194/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/261547194/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/055778003/id"
"http://www.sudoc.fr/261547194/id","http://purl.org/dc/terms/bibliographicCitation","Métrologie et critique des données  / J. Lavabre / Aix-en-Provence : C.E.M.A.G.R.E.F. , 2010"
"http://www.sudoc.fr/261547194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239454/id"
"http://www.sudoc.fr/261547194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030216648/id"
"http://www.sudoc.fr/261547194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028627008/id"
"http://www.sudoc.fr/261547194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02772879X/id"
"http://www.sudoc.fr/261547194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027484629/id"
"http://www.sudoc.fr/261547194/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/261547194/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
