"subject","predicate","object"
"http://www.sudoc.fr/224768476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/224768476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/224768476/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/241930464/id"
"http://www.sudoc.fr/224768476/id","http://id.loc.gov/vocabulary/relators/cur","http://www.idref.fr/241930340/id"
"http://www.sudoc.fr/224768476/id","http://purl.org/dc/terms/bibliographicCitation","Incisioni al femminile  : [mostra], Atelier Controsegno, Pozzuoli, Napoli, 11 Marzo - 15 Aprile 2017  / a cura di Veronica Longo / [Naples] : Daphne Museum edizioni , [2017]"
"http://www.sudoc.fr/224768476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/224768476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321525/id"
"http://www.sudoc.fr/224768476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276600/id"
"http://www.sudoc.fr/224768476/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027347516/id"
"http://www.sudoc.fr/224768476/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/224768476/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
