"subject","predicate","object"
"http://www.idref.fr/156500019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/156500019/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/156500019/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/131056549/id"
"http://www.idref.fr/156500019/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403250/id"
"http://www.idref.fr/156500019/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026404540/id"
"http://www.idref.fr/156500019/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287654323"
"http://www.idref.fr/156500019/id","http://www.w3.org/2004/02/skos/core#altLabel","PCP"
"http://www.idref.fr/156500019/id","http://www.w3.org/2004/02/skos/core#altLabel","ED182"
"http://www.idref.fr/156500019/id","http://www.w3.org/2004/02/skos/core#altLabel","École doctorale 182"
"http://www.idref.fr/156500019/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 182"
"http://www.idref.fr/156500019/id","http://www.w3.org/2004/02/skos/core#prefLabel","École doctorale Physique et chimie-physique (Strasbourg ; 1994-....)"
"http://www.idref.fr/156500019/id","http://xmlns.com/foaf/0.1/name","École doctorale Physique et chimie-physique (Strasbourg ; 1994-....)"
"http://www.idref.fr/156500019/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/156500019/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/156500019/id","http://xmlns.com/foaf/0.1/dateOfBirth","1994"
"http://www.idref.fr/156500019/id","http://rdaregistry.info/Elements/u/P60524","1994"
