"subject","predicate","object"
"http://www.sudoc.fr/000367540/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000367540/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000367540/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34646839g"
"http://www.sudoc.fr/000367540/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026513226/id"
"http://www.sudoc.fr/000367540/id","http://purl.org/dc/terms/bibliographicCitation","Stratégies de l'utopie  / Colloque organisé au Centre Thomas More, [L'Arbresle, 1978]  ; [dirigé] par Pierre Furter et Gérard Raulet / Paris : Éditions Galilée"
"http://www.sudoc.fr/000367540/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254992/id"
"http://www.sudoc.fr/000367540/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/000367540/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027090485/id"
"http://www.sudoc.fr/000367540/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026876973/id"
"http://www.sudoc.fr/000367540/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
