"subject","predicate","object"
"http://www.idref.fr/221773339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/221773339/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403064/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075204924/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/184088429/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/108938964/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/123024404/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/119220326/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/139848509/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069131856/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/220969892/id"
"http://www.idref.fr/221773339/id","http://www.w3.org/2004/02/skos/core#altLabel","Add value to marine polysaccharides, production of nanocomposites and synthesis of heteroatom-doped graphene"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Nanocomposite"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Carraghénanes"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Polysaccharide"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Liquides ioniques"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Biopolymères"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Chitosane"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Aérogels"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Graphène"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/subject","Pyrolyse"
"http://www.idref.fr/221773339/id","http://www.w3.org/2004/02/skos/core#prefLabel","Valorisation des polysaccharides marins, élaboration de nanocomposites et synthèse de graphène dopé"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029677440/id"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031730620/id"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031450504/id"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/125142455/id"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034978593/id"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055835384/id"
"http://www.idref.fr/221773339/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674819/id"
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/title","Valorisation des polysaccharides marins, élaboration de nanocomposites et synthèse de graphène dopé"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.idref.fr/221773339/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/096899069/id"
"http://www.idref.fr/221773339/id","http://www.w3.org/2004/02/skos/core#note","The chemistry have to develop new research axis both respectful of the nature and joining an eco-compatible global approach. In this context, use natural polysaccharides allow to synthesize innovative materials for applications in many industries fields. The aim of this work is add value to the marine polysaccharide such as chitosan and κ-carrageenan through two research axis.The first axis is consecrated to increase the mechanical, electrical and color sorption properties by introduce graphene filler in biopolymer matrice. An easy and original protocol allowed scattering very effectively graphene in chitosan to design films and aerogels nanocomposites. The analyse of nanocomposite films show an improvement of stiffness, tensile strength and elongation break at the same time with low content of graphene. However, the percolation threshold was not reach to bring electrics properties in films. The study of chitosan/graphene aerogel reveals that graphene allows an increase of color agent adsorbing power such as eosin Y compared with aerogels chitosan.The second axis concerns the introduction of heteroatom in graphene carbon structure. To obtain nitrogen-doped graphene and sulphur-doped graphene, it requires the synthesis of marine polysaccharide aerogel, and their pyrolysis under controlled conditions. The carbon aerogels are exfoliated in water with sonification. Amine groups in chitosan allowed through this process a nitrogen-doped graphene with high yield and nitrogen rate of 5 %. Moreover, it was possible to modulate nitrogen rate with ionic liquid such as [EMIm][dca]. So the nitrogen atom rate increases from 5% to 11%. In similar way, sulfate group in κ-carrageenan gives sulphur-doped graphene with sulphur rate of 1,5%."
"http://www.idref.fr/221773339/id","http://www.w3.org/2004/02/skos/core#note","La chimie se doit de développer de nouveaux axes de recherche à la fois respectueux de la nature et s’inscrivant dans une démarche globale éco-compatible. Dans ce contexte, l’utilisation des polymères naturels, notamment les polysaccharides, permet de synthétiser des matériaux innovants des applications dans de nombreux secteurs industriels. L’objectif de ce travail est de valoriser les polysaccharides marins tels que le chitosane et le κ-carraghénane à travers l’exploration de deux axes de recherches. Le premier axe est consacré à l’amélioration des propriétés mécaniques, électriques et de sorption de biopolymères par l’incorporation de graphène. Un protocole original a permis de disperser très efficacement du graphène au sein du chitosane pour la conception de films et d’aérogels nanocomposites. L’analyse des films a mis en évidence une amélioration simultanée de la rigidité, de la résistance, et de l’élongation à rupture, pour de faibles teneurs en graphène. Le seuil de percolation permettant l’obtention d’une conductivité électrique n’a pas été atteint aux faibles taux de charges utilisés. L’étude des aérogels chitosane/graphène a, quant à elle, révélé que l’incorporation de graphène aux aérogels de chitosane permettait d’augmenter leur capacité d’adsorption de colorants.Le deuxième axe concerne l’introduction d’hétéroatomes dans la structure carbonée du graphène. Pour obtenir du graphène dopé en azote et en soufre, des aérogels de polysaccharides marins ont été synthétisés, puis pyrolysés dans des conditions contrôlées. Les aérogels carbonés obtenus sont ensuite exfoliés dans l’eau par l’utilisation d’ultrasons. Les groupements amine du chitosane ont permis d’obtenir avec un haut rendement un graphène dopé avec un taux de 5 % d’azote. De plus, il a été possible de moduler de 5 % à 11 %ce taux d’azote par l’emploi de liquide ionique tel que le [EMIm][dca]. De façon similaire, les groupements sulfate du κ-carraghénane ont permis de doper du graphène en soufre avec un taux d’atomes de soufre de 1,5 %."
"http://www.idref.fr/221773339/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/221773339/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/221773339/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/221773339/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
