"subject","predicate","object"
"http://www.idref.fr/194142957/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/194142957/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000054420896"
"http://www.idref.fr/194142957/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4813620"
"http://www.idref.fr/194142957/id","http://www.w3.org/2004/02/skos/core#altLabel","高木, 慶子 (1936)"
"http://www.idref.fr/194142957/id","http://www.w3.org/2004/02/skos/core#altLabel","Takagi, Keiko"
"http://www.idref.fr/194142957/id","http://www.w3.org/2004/02/skos/core#prefLabel","Takaki, Yoshiko (1936)"
"http://www.idref.fr/194142957/id","http://xmlns.com/foaf/0.1/name","慶子 高木"
"http://www.idref.fr/194142957/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1861060/"
"http://www.idref.fr/194142957/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/194142957/id","http://isni.org/ontology#identifierValid","0000000054420896"
"http://www.idref.fr/194142957/id","http://xmlns.com/foaf/0.1/givenName","慶子"
"http://www.idref.fr/194142957/id","http://xmlns.com/foaf/0.1/familyName","高木"
"http://www.idref.fr/194142957/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université Sophia"
"http://www.idref.fr/194142957/id","http://www.w3.org/2004/02/skos/core#note","Transcription Hepburn modifié"
"http://www.idref.fr/194142957/id","http://xmlns.com/foaf/0.1/gender","female"
