"subject","predicate","object"
"http://www.idref.fr/066971012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/066971012/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1644960"
"http://www.idref.fr/066971012/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29667485"
"http://www.idref.fr/066971012/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001818796"
"http://www.idref.fr/066971012/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/marc-sosson#foaf:Person"
"http://www.idref.fr/066971012/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1109-292X"
"http://www.idref.fr/066971012/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130667099#foaf:Person"
"http://www.idref.fr/066971012/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13066709
"http://www.idref.fr/066971012/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sosson, Marc"
"http://www.idref.fr/066971012/id","http://xmlns.com/foaf/0.1/name","Marc Sosson"
"http://www.idref.fr/066971012/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/066971012/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/066971012/id","http://isni.org/ontology#identifierValid","0000000001818796"
"http://www.idref.fr/066971012/id","http://xmlns.com/foaf/0.1/givenName","Marc"
"http://www.idref.fr/066971012/id","http://xmlns.com/foaf/0.1/familyName","Sosson"
"http://www.idref.fr/066971012/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherche CNRS, Université Côte d'Azur (en 2021)"
"http://www.idref.fr/066971012/id","http://www.w3.org/2004/02/skos/core#note","A soutenu une thèse de 3e cycle en sciences naturelles, géologie structurale (Paris 6, 1984). Chargé de recherches CNRS, Géosciences Azur, UMR 6526, Sophia Antipolis, Alpes-Maritimes (en 2001)"
"http://www.idref.fr/066971012/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1109-292X"
