"subject","predicate","object"
"http://www.sudoc.fr/043852327/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043852327/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043852327/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029730163/id"
"http://www.sudoc.fr/043852327/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050532723/id"
"http://www.sudoc.fr/043852327/id","http://purl.org/dc/terms/bibliographicCitation","La puissance mystique selon Lucien Levy-Bruhl et Henri Bergson  : le conflit du temps objectif et du temps subjectif au début du XXeme siècle, son dépassement ou ""L'enfantement de l'instant""  / Eddy Siciliano  ; sous la direction de Paul Mengal / [S.l.] : [s.n.] , 1997"
"http://www.sudoc.fr/043852327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027421848/id"
"http://www.sudoc.fr/043852327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031640370/id"
"http://www.sudoc.fr/043852327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043852327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031835309/id"
"http://www.sudoc.fr/043852327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033749582/id"
"http://www.sudoc.fr/043852327/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/043852327/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028021037/id"
"http://www.sudoc.fr/043852327/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/043852327/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246194359/id"
"http://www.sudoc.fr/043852327/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
