"subject","predicate","object"
"http://www.sudoc.fr/006128637/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006128637/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/006128637/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027084809/id"
"http://www.sudoc.fr/006128637/id","http://purl.org/dc/terms/bibliographicCitation","Les carcinomes de primitif inconnu  : à propos de 100 patients pris en charge au CRLC de Montpellier  / par Laurent Gazagne / [S.l.] : [s.n.] , 1997"
"http://www.sudoc.fr/006128637/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/006128637/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027758036/id"
"http://www.sudoc.fr/006128637/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027730131/id"
"http://www.sudoc.fr/006128637/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/006128637/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/006128637/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
