"subject","predicate","object"
"http://www.idref.fr/027739864/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027739864/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11971812r"
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#altLabel","Indications d'origine"
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#altLabel","Certificats d'origine (douanes)"
"http://www.idref.fr/027739864/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11971812
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#prefLabel","Certificats d'origine"
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02748145X/id"
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02774082X/id"
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050572970/id"
"http://www.idref.fr/027739864/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027689085/id"
