"subject","predicate","object"
"http://www.idref.fr/068627513/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/068627513/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15511762n#foaf:Person"
"http://www.idref.fr/068627513/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204738881"
"http://www.idref.fr/068627513/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000418961109"
"http://www.idref.fr/068627513/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/068627513/birth"
"http://www.idref.fr/068627513/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bernard-Bouissières, Jacques (19..-....)"
"http://www.idref.fr/068627513/id","http://xmlns.com/foaf/0.1/name","Jacques Bernard-Bouissières"
"http://www.idref.fr/068627513/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/068627513/id","http://isni.org/ontology#identifierValid","0000000418961109"
"http://www.idref.fr/068627513/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/068627513/id","http://xmlns.com/foaf/0.1/familyName","Bernard-Bouissières"
"http://www.idref.fr/068627513/id","http://rdaregistry.info/Elements/u/P60492","Ingénieur ECP. Consultant en démarches de compétitivité, management des risques et qualité"
"http://www.idref.fr/068627513/id","http://xmlns.com/foaf/0.1/gender","male"
