"subject","predicate","object"
"http://www.sudoc.fr/009382321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/009382321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/009382321/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/055802265/id"
"http://www.sudoc.fr/009382321/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/077799747/id"
"http://www.sudoc.fr/009382321/id","http://purl.org/dc/terms/bibliographicCitation","Unequal sisters  : a multicultural reader in U.S. women's history  / edited by Ellen Carol DuBois and Vicki L. Ruiz / New York : Routledge , 1990"
"http://www.sudoc.fr/009382321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242765/id"
"http://www.sudoc.fr/009382321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537242/id"
"http://www.sudoc.fr/009382321/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/009382321/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208072543/id"
"http://www.sudoc.fr/009382321/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
