"subject","predicate","object"
"http://www.sudoc.fr/067590217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/067590217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/067590217/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026931265/id"
"http://www.sudoc.fr/067590217/id","http://purl.org/dc/terms/bibliographicCitation","La procédure administrative non contentieuse  / par Guy Isaac / Paris : Librairie générale de droit et de jurisprudence , 1968"
"http://www.sudoc.fr/067590217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/067590217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027479633/id"
"http://www.sudoc.fr/067590217/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027297519/id"
"http://www.sudoc.fr/067590217/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/067590217/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205099041/id"
"http://www.sudoc.fr/067590217/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
