"subject","predicate","object"
"http://www.sudoc.fr/078887364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/078887364/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/078887364/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028293509/id"
"http://www.sudoc.fr/078887364/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069480966/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/bibliographicCitation","La réception en Russie d'Ernest Hello et de sa descendance spirituelle (Bloy et Huysmans)  / par Lioudmila Andreeva / Lille : Atelier national de Reproduction des Thèses , 2003"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02692935X/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028346890/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027813231/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028450949/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028410025/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026719843/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026733692/id"
"http://www.sudoc.fr/078887364/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/078887364/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/078887364/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20552270X/id"
"http://www.sudoc.fr/078887364/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
