"subject","predicate","object"
"http://www.sudoc.fr/073741655/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/073741655/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/073741655/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079362176/id"
"http://www.sudoc.fr/073741655/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073741523/id"
"http://www.sudoc.fr/073741655/id","http://purl.org/dc/terms/bibliographicCitation","La Démarche sociotechnique chez Renault  : histoire, diagnostic et logiques d'évolution  / par Hazem Ben Aissa  ; sous la dir. de Jean-Claude Sardas /  , 2002"
"http://www.sudoc.fr/073741655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/073741655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16232989X/id"
"http://www.sudoc.fr/073741655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330435/id"
"http://www.sudoc.fr/073741655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426297/id"
"http://www.sudoc.fr/073741655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027481751/id"
"http://www.sudoc.fr/073741655/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466272/id"
"http://www.sudoc.fr/073741655/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/073741655/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/073741655/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211903159/id"
"http://www.sudoc.fr/073741655/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
