"subject","predicate","object"
"http://www.idref.fr/055391001/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/055391001/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46935902"
"http://www.idref.fr/055391001/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/211730"
"http://www.idref.fr/055391001/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136121895#foaf:Person"
"http://www.idref.fr/055391001/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000046680954"
"http://www.idref.fr/055391001/id","http://www.w3.org/2004/02/skos/core#altLabel","Bertocchi, Sophie Jollin"
"http://www.idref.fr/055391001/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/055391001/birth"
"http://www.idref.fr/055391001/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jollin-Bertocchi, Sophie"
"http://www.idref.fr/055391001/id","http://xmlns.com/foaf/0.1/name","Sophie Jollin-Bertocchi"
"http://www.idref.fr/055391001/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/055391001/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/055391001/id","http://isni.org/ontology#identifierValid","0000000046680954"
"http://www.idref.fr/055391001/id","http://xmlns.com/foaf/0.1/givenName","Sophie"
"http://www.idref.fr/055391001/id","http://xmlns.com/foaf/0.1/familyName","Jollin-Bertocchi"
"http://www.idref.fr/055391001/id","http://www.w3.org/2004/02/skos/core#note","Maître de conférences en langue et littérature françaises à l'Université de Versailles-Saint-Quentin-en-Yvelines"
"http://www.idref.fr/055391001/id","http://xmlns.com/foaf/0.1/gender","female"
