"subject","predicate","object"
"http://www.idref.fr/027240169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027240169/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050551108/id"
"http://www.idref.fr/027240169/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932552k"
"http://www.idref.fr/027240169/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/027240169/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/027240169/id","http://www.w3.org/2004/02/skos/core#altLabel","Écoles et musées"
"http://www.idref.fr/027240169/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932552
"http://www.idref.fr/027240169/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musées et écoles"
"http://www.idref.fr/027240169/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027240169/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02743902X/id"
"http://www.idref.fr/027240169/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027459802/id"
