"subject","predicate","object"
"http://www.sudoc.fr/260400246/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/260400246/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/199488266/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/22694252X/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178218723/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06689901X/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194320022/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05655057X/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/191559423/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035665998/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150031270/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174409796/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234628227/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077880005/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089828569/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06877835X/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120046547/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/111692393/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/23044833X/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/185773478/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076448215/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06715140X/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028600312/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/255139500/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086801732/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057552878/id"
"http://www.sudoc.fr/260400246/id","http://purl.org/dc/terms/bibliographicCitation","Emmêler & démêler la parole  : Approche pluridisciplinaire de la relation de soin  / Isabelle Astier, Paul Boissenin, Valérie Boucherat-Hue [et autres]  ; Katja Ploog,Sophie Mariani-Rousset,Séverine Equoy-Hutin / Besançon : Presses universitaires de Franche-Comté , 2022"
"http://www.sudoc.fr/260400246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029746248/id"
"http://www.sudoc.fr/260400246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308871/id"
"http://www.sudoc.fr/260400246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260526/id"
"http://www.sudoc.fr/260400246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230538/id"
"http://www.sudoc.fr/260400246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027389421/id"
"http://www.sudoc.fr/260400246/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027556220/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/23044833X/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/076448215/id"
"http://www.sudoc.fr/260400246/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/068643306/id"
"http://www.sudoc.fr/260400246/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/260400246/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/260414522/id"
"http://www.sudoc.fr/260400246/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
