"subject","predicate","object"
"http://www.sudoc.fr/084099208/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084099208/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084099208/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026701006/id"
"http://www.sudoc.fr/084099208/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026985675/id"
"http://www.sudoc.fr/084099208/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027087018/id"
"http://www.sudoc.fr/084099208/id","http://purl.org/dc/terms/bibliographicCitation","Grammaire et orthographe  : exercices 1  : C.A.P.1, 4e préparatoire  : [C.A.P. industriels et commerciaux 1re année]  : nouveaux programmes  / S. Leroy, G. Baille, L. Rabier / [Paris] : Nathan , 1981"
"http://www.sudoc.fr/084099208/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320405/id"
"http://www.sudoc.fr/084099208/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227367/id"
"http://www.sudoc.fr/084099208/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/084099208/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
